Subject,Start Date,Start Time,Location,Description
Solf IK Orientering: Måndagsbommen,2024-08-19,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227253  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: DM-natt,2024-08-23,19:00,"Närpes, 64200 Närpiö",https://solfikorientering.nimenhuuto.com/events/18227291
Solf IK Orientering: Träningstävlingscuppen,2024-08-26,18:00,"Laihia, 66400 Laihia","https://solfikorientering.nimenhuuto.com/events/18227232  
Anmälan samt mera information https://femman.fi/orientering/juniorer-nyborjare/traningstavlingar/"
Solf IK Orientering: Träningstävlingscuppen #5,2024-09-02,18:00,"Vaasa, Vaasa","https://solfikorientering.nimenhuuto.com/events/18227233  
Anmälan samt mera information https://femman.fi/orientering/juniorer-nyborjare/traningstavlingar/"
Solf IK Orientering: Måndagsbommen,2024-09-02,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227255  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: DM-stafetter,2024-09-08,10:00,"Pedersöre, 68910 Pedersören kunta",https://solfikorientering.nimenhuuto.com/events/18227292
Solf IK Orientering: Måndagsbommen,2024-09-09,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227256  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-09-16,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227257  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-09-23,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227258  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-09-30,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227259  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-10-07,18:00,"","https://solfikorientering.nimenhuuto.com/events/18227260  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
